"CODE","NAME_EN","NAME_FR","OCEAN_AREA_KM2","OCEAN_AREA_IO_KM2","OCEAN_AREA_IOTC_KM2","CENTER_LAT","CENTER_LON"
"5100042","00° - 01° latitude North; 042° - 043° longitude East","00° - 01° latitude Nord; 042° - 043° longitude Est",74,74,74,0.0387042870344076,42.9653527050823
"5100043","00° - 01° latitude North; 043° - 044° longitude East","00° - 01° latitude Nord; 043° - 044° longitude Est",7717,7717,7717,0.373420196197302,43.625633558302
"5100044","00° - 01° latitude North; 044° - 045° longitude East","00° - 01° latitude Nord; 044° - 045° longitude Est",12308,12308,12308,0.500000000000002,44.5
"5100045","00° - 01° latitude North; 045° - 046° longitude East","00° - 01° latitude Nord; 045° - 046° longitude Est",12308,12308,12308,0.500000000000002,45.5
"5100046","00° - 01° latitude North; 046° - 047° longitude East","00° - 01° latitude Nord; 046° - 047° longitude Est",12308,12308,12308,0.500000000000002,46.5
"5100047","00° - 01° latitude North; 047° - 048° longitude East","00° - 01° latitude Nord; 047° - 048° longitude Est",12308,12308,12308,0.500000000000002,47.5
"5100048","00° - 01° latitude North; 048° - 049° longitude East","00° - 01° latitude Nord; 048° - 049° longitude Est",12308,12308,12308,0.500000000000002,48.5
"5100049","00° - 01° latitude North; 049° - 050° longitude East","00° - 01° latitude Nord; 049° - 050° longitude Est",12308,12308,12308,0.500000000000002,49.5
"5100050","00° - 01° latitude North; 050° - 051° longitude East","00° - 01° latitude Nord; 050° - 051° longitude Est",12308,12308,12308,0.500000000000002,50.5
"5100051","00° - 01° latitude North; 051° - 052° longitude East","00° - 01° latitude Nord; 051° - 052° longitude Est",12308,12308,12308,0.500000000000002,51.5
"5100052","00° - 01° latitude North; 052° - 053° longitude East","00° - 01° latitude Nord; 052° - 053° longitude Est",12308,12308,12308,0.500000000000002,52.5
"5100053","00° - 01° latitude North; 053° - 054° longitude East","00° - 01° latitude Nord; 053° - 054° longitude Est",12308,12308,12308,0.500000000000002,53.5
"5100054","00° - 01° latitude North; 054° - 055° longitude East","00° - 01° latitude Nord; 054° - 055° longitude Est",12308,12308,12308,0.500000000000002,54.5
"5100055","00° - 01° latitude North; 055° - 056° longitude East","00° - 01° latitude Nord; 055° - 056° longitude Est",12308,12308,12308,0.500000000000002,55.5
"5100056","00° - 01° latitude North; 056° - 057° longitude East","00° - 01° latitude Nord; 056° - 057° longitude Est",12308,12308,12308,0.500000000000002,56.5
"5100057","00° - 01° latitude North; 057° - 058° longitude East","00° - 01° latitude Nord; 057° - 058° longitude Est",12308,12308,12308,0.500000000000002,57.5
"5100058","00° - 01° latitude North; 058° - 059° longitude East","00° - 01° latitude Nord; 058° - 059° longitude Est",12308,12308,12308,0.500000000000002,58.5
"5100059","00° - 01° latitude North; 059° - 060° longitude East","00° - 01° latitude Nord; 059° - 060° longitude Est",12308,12308,12308,0.500000000000002,59.5
"5100060","00° - 01° latitude North; 060° - 061° longitude East","00° - 01° latitude Nord; 060° - 061° longitude Est",12308,12308,12308,0.500000000000002,60.5
"5100061","00° - 01° latitude North; 061° - 062° longitude East","00° - 01° latitude Nord; 061° - 062° longitude Est",12308,12308,12308,0.500000000000002,61.5
"5100062","00° - 01° latitude North; 062° - 063° longitude East","00° - 01° latitude Nord; 062° - 063° longitude Est",12308,12308,12308,0.500000000000002,62.5
"5100063","00° - 01° latitude North; 063° - 064° longitude East","00° - 01° latitude Nord; 063° - 064° longitude Est",12308,12308,12308,0.500000000000002,63.5
"5100064","00° - 01° latitude North; 064° - 065° longitude East","00° - 01° latitude Nord; 064° - 065° longitude Est",12308,12308,12308,0.500000000000002,64.5
"5100065","00° - 01° latitude North; 065° - 066° longitude East","00° - 01° latitude Nord; 065° - 066° longitude Est",12308,12308,12308,0.500000000000002,65.5
"5100066","00° - 01° latitude North; 066° - 067° longitude East","00° - 01° latitude Nord; 066° - 067° longitude Est",12308,12308,12308,0.500000000000002,66.5
"5100067","00° - 01° latitude North; 067° - 068° longitude East","00° - 01° latitude Nord; 067° - 068° longitude Est",12308,12308,12308,0.500000000000002,67.5
"5100068","00° - 01° latitude North; 068° - 069° longitude East","00° - 01° latitude Nord; 068° - 069° longitude Est",12308,12308,12308,0.500000000000002,68.5
"5100069","00° - 01° latitude North; 069° - 070° longitude East","00° - 01° latitude Nord; 069° - 070° longitude Est",12308,12308,12308,0.500000000000002,69.5
"5100070","00° - 01° latitude North; 070° - 071° longitude East","00° - 01° latitude Nord; 070° - 071° longitude Est",12308,12308,12308,0.500000000000002,70.5
"5100071","00° - 01° latitude North; 071° - 072° longitude East","00° - 01° latitude Nord; 071° - 072° longitude Est",12308,12308,12308,0.500000000000002,71.5
"5100072","00° - 01° latitude North; 072° - 073° longitude East","00° - 01° latitude Nord; 072° - 073° longitude Est",12308,12307,12307,0.500000245235442,72.4999805585258
"5100073","00° - 01° latitude North; 073° - 074° longitude East","00° - 01° latitude Nord; 073° - 074° longitude Est",12303,12303,12303,0.500066501213248,73.5000818089006
"5100074","00° - 01° latitude North; 074° - 075° longitude East","00° - 01° latitude Nord; 074° - 075° longitude Est",12308,12308,12308,0.500000000000002,74.5
"5100075","00° - 01° latitude North; 075° - 076° longitude East","00° - 01° latitude Nord; 075° - 076° longitude Est",12308,12308,12308,0.500000000000002,75.5
"5100076","00° - 01° latitude North; 076° - 077° longitude East","00° - 01° latitude Nord; 076° - 077° longitude Est",12308,12308,12308,0.500000000000002,76.5
"5100077","00° - 01° latitude North; 077° - 078° longitude East","00° - 01° latitude Nord; 077° - 078° longitude Est",12308,12308,12308,0.500000000000002,77.5
"5100078","00° - 01° latitude North; 078° - 079° longitude East","00° - 01° latitude Nord; 078° - 079° longitude Est",12308,12308,12308,0.500000000000002,78.5
"5100079","00° - 01° latitude North; 079° - 080° longitude East","00° - 01° latitude Nord; 079° - 080° longitude Est",12308,12308,12308,0.500000000000002,79.5
"5100080","00° - 01° latitude North; 080° - 081° longitude East","00° - 01° latitude Nord; 080° - 081° longitude Est",12308,12308,12308,0.500000000000002,80.5
"5100081","00° - 01° latitude North; 081° - 082° longitude East","00° - 01° latitude Nord; 081° - 082° longitude Est",12308,12308,12308,0.500000000000002,81.5
"5100082","00° - 01° latitude North; 082° - 083° longitude East","00° - 01° latitude Nord; 082° - 083° longitude Est",12308,12308,12308,0.500000000000002,82.5
"5100083","00° - 01° latitude North; 083° - 084° longitude East","00° - 01° latitude Nord; 083° - 084° longitude Est",12308,12308,12308,0.500000000000002,83.5
"5100084","00° - 01° latitude North; 084° - 085° longitude East","00° - 01° latitude Nord; 084° - 085° longitude Est",12308,12308,12308,0.500000000000002,84.5
"5100085","00° - 01° latitude North; 085° - 086° longitude East","00° - 01° latitude Nord; 085° - 086° longitude Est",12308,12308,12308,0.500000000000002,85.5
"5100086","00° - 01° latitude North; 086° - 087° longitude East","00° - 01° latitude Nord; 086° - 087° longitude Est",12308,12308,12308,0.500000000000002,86.5
"5100087","00° - 01° latitude North; 087° - 088° longitude East","00° - 01° latitude Nord; 087° - 088° longitude Est",12308,12308,12308,0.500000000000002,87.5
"5100088","00° - 01° latitude North; 088° - 089° longitude East","00° - 01° latitude Nord; 088° - 089° longitude Est",12308,12308,12308,0.500000000000002,88.5
"5100089","00° - 01° latitude North; 089° - 090° longitude East","00° - 01° latitude Nord; 089° - 090° longitude Est",12308,12308,12308,0.500000000000002,89.5
"5100090","00° - 01° latitude North; 090° - 091° longitude East","00° - 01° latitude Nord; 090° - 091° longitude Est",12308,12308,12308,0.500000000000002,90.5
"5100091","00° - 01° latitude North; 091° - 092° longitude East","00° - 01° latitude Nord; 091° - 092° longitude Est",12308,12308,12308,0.500000000000002,91.5
"5100092","00° - 01° latitude North; 092° - 093° longitude East","00° - 01° latitude Nord; 092° - 093° longitude Est",12308,12308,12308,0.500000000000002,92.5
"5100093","00° - 01° latitude North; 093° - 094° longitude East","00° - 01° latitude Nord; 093° - 094° longitude Est",12308,12308,12308,0.500000000000002,93.5
"5100094","00° - 01° latitude North; 094° - 095° longitude East","00° - 01° latitude Nord; 094° - 095° longitude Est",12308,12308,12308,0.500000000000002,94.5
"5100095","00° - 01° latitude North; 095° - 096° longitude East","00° - 01° latitude Nord; 095° - 096° longitude Est",12308,12308,12308,0.500000000000002,95.5
"5100096","00° - 01° latitude North; 096° - 097° longitude East","00° - 01° latitude Nord; 096° - 097° longitude Est",12308,12308,12308,0.500000000000002,96.5
"5100097","00° - 01° latitude North; 097° - 098° longitude East","00° - 01° latitude Nord; 097° - 098° longitude Est",10667,10666,10666,0.449489578388042,97.4660609458187
"5100098","00° - 01° latitude North; 098° - 099° longitude East","00° - 01° latitude Nord; 098° - 099° longitude Est",11914,11913,11913,0.507786284256117,98.492189424935
"5100099","00° - 01° latitude North; 099° - 100° longitude East","00° - 01° latitude Nord; 099° - 100° longitude Est",2127,2127,2127,0.217193489407393,99.1990226910378
"5101043","01° - 02° latitude North; 043° - 044° longitude East","01° - 02° latitude Nord; 043° - 044° longitude Est",33,33,33,1.02274914186465,43.9734209581205
"5101044","01° - 02° latitude North; 044° - 045° longitude East","01° - 02° latitude Nord; 044° - 045° longitude Est",6061,6060,6060,1.29732611746993,44.6310871216581
"5101045","01° - 02° latitude North; 045° - 046° longitude East","01° - 02° latitude Nord; 045° - 046° longitude Est",12038,12037,12037,1.48997930070428,45.5089020520853
"5101046","01° - 02° latitude North; 046° - 047° longitude East","01° - 02° latitude Nord; 046° - 047° longitude Est",12305,12304,12304,1.5,46.5
"5101047","01° - 02° latitude North; 047° - 048° longitude East","01° - 02° latitude Nord; 047° - 048° longitude Est",12305,12304,12304,1.5,47.5
"5101048","01° - 02° latitude North; 048° - 049° longitude East","01° - 02° latitude Nord; 048° - 049° longitude Est",12305,12304,12304,1.5,48.5
"5101049","01° - 02° latitude North; 049° - 050° longitude East","01° - 02° latitude Nord; 049° - 050° longitude Est",12305,12304,12304,1.5,49.5
"5101050","01° - 02° latitude North; 050° - 051° longitude East","01° - 02° latitude Nord; 050° - 051° longitude Est",12305,12304,12304,1.5,50.5
"5101051","01° - 02° latitude North; 051° - 052° longitude East","01° - 02° latitude Nord; 051° - 052° longitude Est",12305,12304,12304,1.5,51.5
"5101052","01° - 02° latitude North; 052° - 053° longitude East","01° - 02° latitude Nord; 052° - 053° longitude Est",12305,12304,12304,1.5,52.5
"5101053","01° - 02° latitude North; 053° - 054° longitude East","01° - 02° latitude Nord; 053° - 054° longitude Est",12305,12304,12304,1.5,53.5
"5101054","01° - 02° latitude North; 054° - 055° longitude East","01° - 02° latitude Nord; 054° - 055° longitude Est",12305,12304,12304,1.5,54.5
"5101055","01° - 02° latitude North; 055° - 056° longitude East","01° - 02° latitude Nord; 055° - 056° longitude Est",12305,12304,12304,1.5,55.5
"5101056","01° - 02° latitude North; 056° - 057° longitude East","01° - 02° latitude Nord; 056° - 057° longitude Est",12305,12304,12304,1.5,56.5
"5101057","01° - 02° latitude North; 057° - 058° longitude East","01° - 02° latitude Nord; 057° - 058° longitude Est",12305,12304,12304,1.5,57.5
"5101058","01° - 02° latitude North; 058° - 059° longitude East","01° - 02° latitude Nord; 058° - 059° longitude Est",12305,12304,12304,1.5,58.5
"5101059","01° - 02° latitude North; 059° - 060° longitude East","01° - 02° latitude Nord; 059° - 060° longitude Est",12305,12304,12304,1.5,59.5
"5101060","01° - 02° latitude North; 060° - 061° longitude East","01° - 02° latitude Nord; 060° - 061° longitude Est",12305,12304,12304,1.5,60.5
"5101061","01° - 02° latitude North; 061° - 062° longitude East","01° - 02° latitude Nord; 061° - 062° longitude Est",12305,12304,12304,1.5,61.5
"5101062","01° - 02° latitude North; 062° - 063° longitude East","01° - 02° latitude Nord; 062° - 063° longitude Est",12305,12304,12304,1.5,62.5
"5101063","01° - 02° latitude North; 063° - 064° longitude East","01° - 02° latitude Nord; 063° - 064° longitude Est",12305,12304,12304,1.5,63.5
"5101064","01° - 02° latitude North; 064° - 065° longitude East","01° - 02° latitude Nord; 064° - 065° longitude Est",12305,12304,12304,1.5,64.5
"5101065","01° - 02° latitude North; 065° - 066° longitude East","01° - 02° latitude Nord; 065° - 066° longitude Est",12305,12304,12304,1.5,65.5
"5101066","01° - 02° latitude North; 066° - 067° longitude East","01° - 02° latitude Nord; 066° - 067° longitude Est",12305,12304,12304,1.5,66.5
"5101067","01° - 02° latitude North; 067° - 068° longitude East","01° - 02° latitude Nord; 067° - 068° longitude Est",12305,12304,12304,1.5,67.5
"5101068","01° - 02° latitude North; 068° - 069° longitude East","01° - 02° latitude Nord; 068° - 069° longitude Est",12305,12304,12304,1.5,68.5
"5101069","01° - 02° latitude North; 069° - 070° longitude East","01° - 02° latitude Nord; 069° - 070° longitude Est",12305,12304,12304,1.5,69.5
