"CODE","COUNTRY_CODE","PORT_CODE","NAME_EN","NAME_FR","LATITUDE","LONGITUDE"
"AE ABU","ARE","ABU","Abu al Bukhoosh","Abu al Bukhoosh",25.483,53.133
"AE AJM","ARE","AJM","Ajman","Ajman",,
"AE AJP","ARE","AJP","Al Jeer Port","Al Jeer Port",26.033,56.05
"AE AMF","ARE","AMF","Mussafah","Mussafah",24.383,54.483
"AE AMU","ARE","AMU","Abu Musa","Abu Musa",25.867,55.017
"AE ARP","ARE","ARP","Ahmed Bin Rashid Port","Ahmed Bin Rashid Port",25.533,55.55
"AE AUH","ARE","AUH","Abu Dhabi","Abu Dhabi",24.467,54.367
"AE DAS","ARE","DAS","Das Island","Das Island",,
"AE DBP","ARE","DBP","Dibba","Dibba",25.617,56.267
"AE DUJ","ARE","DUJ","The Palm Jumeirah","The Palm Jumeirah",,
"AE DXB","ARE","DXB","Dubai","Dubai",25.25,55.267
"AE END","ARE","END","Esnnad","Esnnad",24.317,54.45
"AE FAT","ARE","FAT","Fateh Terminal","Fateh Terminal",,
"AE FJR","ARE","FJR","Al Fujayrah","Al Fujayrah",25.117,56.333
"AE FRP","ARE","FRP","Free Port","Free Port",25.25,55.25
"AE HTL","ARE","HTL","Hulaylah Terminal","Hulaylah Terminal",25.983,55.933
"AE HZP","ARE","HZP","Hamriya Free Zone Port","Hamriya Free Zone Port",25.3,55.317
"AE JAZ","ARE","JAZ","Al Jazeera Port","Al Jazeera Port",25.717,55.8
"AE JEA","ARE","JEA","Jebel Ali","Jebel Ali",,
"AE JED","ARE","JED","Jebel Dhanna","Jebel Dhanna",,
"AE KHL","ARE","KHL","Mina Khalifa/Abu Dhabi","Mina Khalifa/Abu Dhabi",24.833,54.667
"AE KLB","ARE","KLB","Kalba","Kalba",25.067,56.35
"AE KLF","ARE","KLF","Khor al Fakkan","Khor al Fakkan",25.333,56.35
"AE MBS","ARE","MBS","Mubarras Island","Mubarras Island",,
"AE MKH","ARE","MKH","Mina Khalid","Mina Khalid",25.35,55.367
"AE MRP","ARE","MRP","Mina Rashid Port","Mina Rashid Port",25.267,55.283
"AE MSA","ARE","MSA","Mina Saqr","Mina Saqr",,
"AE MUB","ARE","MUB","Mubarek Terminal","Mubarek Terminal",,
"AE MZD","ARE","MZD","Mina Zayed/Abu Dhabi","Mina Zayed/Abu Dhabi",24.517,54.367
"AE PRA","ARE","PRA","Port Rashid","Port Rashid",,
"AE QIW","ARE","QIW","Umm al Qaiwain","Umm al Qaiwain",25.567,55.55
"AE QWE","ARE","QWE","Jebel Ali Free Zone","Jebel Ali Free Zone",25,55.05
"AE RFA","ARE","RFA","Mirfa","Mirfa",25.467,53.483
"AE RKP","ARE","RKP","Rak Khor Port","Rak Khor Port",25.817,55.95
"AE RKT","ARE","RKT","Ras al Khaimah","Ras al Khaimah",25.783,55.95
"AE RMC","ARE","RMC","Rak Maritime City","Rak Maritime City",25.95,56.05
"AE RUW","ARE","RUW","Ar Ruways","Ar Ruways",24.117,52.733
"AE RWP","ARE","RWP","Ruwais Port","Ruwais Port",24.1,52.717
"AE SHJ","ARE","SHJ","Sharjah","Sharjah",25.35,55.383
"AE SID","ARE","SID","Sadiyat Island","Sadiyat Island",24.533,54.4
"AE ULR","ARE","ULR","Umm Al Nar","Umm Al Nar",24.433,54.5
"AE YAS","ARE","YAS","Yas Island","Yas Island",24.317,52.6
"AE ZUR","ARE","ZUR","Zirku Island","Zirku Island",24.883,53.067
"AU 5CI","AUS","5CI","Selby","Selby",-37.917,145.383
"AU ABP","AUS","ABP","Abbot Point","Abbot Point",-19.9,148.083
"AU ADL","AUS","ADL","Adelaide","Adelaide",-34.917,138.583
"AU AGS","AUS","AGS","Augusta","Augusta",-34.317,115.167
"AU AIR","AUS","AIR","Airlie Terminal","Airlie Terminal",-21.333,115.167
"AU ALD","AUS","ALD","Aldgate","Aldgate",-35.017,138.733
"AU ALH","AUS","ALH","Albany","Albany",,
"AU ALI","AUS","ALI","Australind","Australind",-33.283,115.717
"AU ALP","AUS","ALP","Abell Point","Abell Point",-20.267,148.717
"AU ANN","AUS","ANN","Annandale","Annandale",-33.883,151.167
"AU APP","AUS","APP","Applecross","Applecross",-32.017,115.833
"AU ARD","AUS","ARD","Ardrossan","Ardrossan",,
"AU ASH","AUS","ASH","Ashton","Ashton",-34.933,138.733
"AU ATT","AUS","ATT","Attadale","Attadale",-32.017,115.783
"AU AUA","AUS","AUA","Armadale","Armadale",-32.15,116
"AU BAA","AUS","BAA","Balhannah","Balhannah",-34.983,138.833
"AU BAE","AUS","BAE","Baerami","Baerami",-32.4,150.483
"AU BAH","AUS","BAH","Ballast Head","Ballast Head",,
"AU BAL","AUS","BAL","Balnarring","Balnarring",-38.367,145.133
"AU BAR","AUS","BAR","Barry Beach","Barry Beach",-38.7,146.383
"AU BBG","AUS","BBG","Bing Bong","Bing Bong",-15.6,136.35
"AU BBL","AUS","BBL","Beelbangera","Beelbangera",-34.267,146.1
"AU BBY","AUS","BBY","Bremer Bay","Bremer Bay",-34.383,119.367
"AU BCH","AUS","BCH","Beachport","Beachport",,
"AU BDB","AUS","BDB","Bundaberg","Bundaberg",,
"AU BDY","AUS","BDY","Bomaderry","Bomaderry",-34.85,150.617
"AU BE9","AUS","BE9","Belrose","Belrose",-33.733,151.217
"AU BEL","AUS","BEL","Bell Bay","Bell Bay",,
"AU BFD","AUS","BFD","Beresfield","Beresfield",-32.8,151.65
"AU BIC","AUS","BIC","Bicheno","Bicheno",-41.867,148.283
