"SOURCE_AREA_CODE","SOURCE_AREA_TYPE_CODE","SOURCE_AREA_KM2","SOURCE_AREA_NAME_EN","SOURCE_AREA_NAME_FR","TARGET_AREA_CODE","TARGET_AREA_TYPE_CODE","TARGET_AREA_KM2","TARGET_AREA_NAME_EN","TARGET_AREA_NAME_FR","INTERSECTION_AREA_KM2","SOURCE_AREA_INTERSECTION_REL","TARGET_AREA_INTERSECTION_REL"
"5106080","GRID01x01",579,"06° - 07° latitude North; 080° - 081° longitude East","06° - 07° latitude Nord; 080° - 081° longitude Est","AR_LKA_06","IRREGAREA",236556,"Sri Lanka - Gandara (S)","<TBD>",552,0.952670641,0.00233316
"5106080","GRID01x01",579,"06° - 07° latitude North; 080° - 081° longitude East","06° - 07° latitude Nord; 080° - 081° longitude Est","AR_LKA_12","IRREGAREA",236556,"Sri Lanka - Kirinda (SE)","<TBD>",552,0.952670641,0.00233316
"5106080","GRID01x01",579,"06° - 07° latitude North; 080° - 081° longitude East","06° - 07° latitude Nord; 080° - 081° longitude Est","AR_LKA_19","IRREGAREA",236556,"Sri Lanka - South Area (S)","<TBD>",552,0.952670641,0.00233316
"5106080","GRID01x01",579,"06° - 07° latitude North; 080° - 081° longitude East","06° - 07° latitude Nord; 080° - 081° longitude Est","AR_LKA_23","IRREGAREA",236556,"Sri Lanka - Malikadu (E)","<TBD>",552,0.952670641,0.00233316
"5106080","GRID01x01",579,"06° - 07° latitude North; 080° - 081° longitude East","06° - 07° latitude Nord; 080° - 081° longitude Est","AR_LKA_25","IRREGAREA",236556,"Sri Lanka - Muththur (NE)","<TBD>",552,0.952670641,0.00233316
"5106082","GRID01x01",12231,"06° - 07° latitude North; 082° - 083° longitude East","06° - 07° latitude Nord; 082° - 083° longitude Est","AR_LKA_06","IRREGAREA",236556,"Sri Lanka - Gandara (S)","<TBD>",12232,1,0.051708103
"5106082","GRID01x01",12231,"06° - 07° latitude North; 082° - 083° longitude East","06° - 07° latitude Nord; 082° - 083° longitude Est","AR_LKA_12","IRREGAREA",236556,"Sri Lanka - Kirinda (SE)","<TBD>",12232,1,0.051708103
"5106082","GRID01x01",12231,"06° - 07° latitude North; 082° - 083° longitude East","06° - 07° latitude Nord; 082° - 083° longitude Est","AR_LKA_19","IRREGAREA",236556,"Sri Lanka - South Area (S)","<TBD>",12232,1,0.051708103
"5106082","GRID01x01",12231,"06° - 07° latitude North; 082° - 083° longitude East","06° - 07° latitude Nord; 082° - 083° longitude Est","AR_LKA_23","IRREGAREA",236556,"Sri Lanka - Malikadu (E)","<TBD>",12232,1,0.051708103
"5106082","GRID01x01",12231,"06° - 07° latitude North; 082° - 083° longitude East","06° - 07° latitude Nord; 082° - 083° longitude Est","AR_LKA_25","IRREGAREA",236556,"Sri Lanka - Muththur (NE)","<TBD>",12232,1,0.051708103
"5106095","GRID01x01",12231,"06° - 07° latitude North; 095° - 096° longitude East","06° - 07° latitude Nord; 095° - 096° longitude Est","AR_IDN_FMA_572","IRREGAREA",930487,"Indonesia - FMA 572","Indonésie - FMA 572",31,0.002495079,3.2662e-05
"5201073","GRID01x01",12304,"01° - 02° latitude South; 073° - 074° longitude East","01° - 02° latitude Sud; 073° - 074° longitude Est","AR_MDV_01","IRREGAREA",12287,"Maldives - Addu - Seenu","<TBD>",0,2.5379e-05,2.5386e-05
"5201073","GRID01x01",12304,"01° - 02° latitude South; 073° - 074° longitude East","01° - 02° latitude Sud; 073° - 074° longitude Est","AR_MDV_03","IRREGAREA",12287,"Maldives - Addu - South maradhoo - Seenu","<TBD>",0,2.5379e-05,2.5386e-05
